2009-2010 Boys Soccer Team Report for Mount Michael Benedictine
This report was generated on 06/13/13 at 3:52 am CDT

Mount Michael Benedictine (12-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20-03/20,(To Be Determined),,,,-,,,,,-,Schuyler Tournament,Schuyler,
03/22/10,Omaha Roncalli Catholic,B,2,11,4,W,4,0,,41,&nbsp;,,
03/25/10,@ Lincoln Pius X,B,13,1,1,L,1,4,,39,&nbsp;,,
03/29/10,@ Platteview,B,2,12,4,W,1,0,,41,&nbsp;,,
03/30/10,@ Omaha Skutt Catholic,B,13,6,2,W,1,0,(SO),47,&nbsp;,,
04/08/10,@ Lewis Central IA,B,2,6,3,W,5,0,,44,&nbsp;,,
04/12/10,Conestoga,B,0,16,4,W,12,0,,41,&nbsp;,,
04/13/10,Columbus Lakeview,B,6,8,3,W,2,0,,44,&nbsp;,,
04/15/10,@ Blair,B,10,5,2,W,2,1,,47,&nbsp;,,
04/24-04/24,Opponents:,,,,-,,,,,-,Mount Michael Benedictine Tournament,Mount Michael,
04/24,Grand Island Central Catholic,B,14,4,1,W,1,0,(SO),50,Mount Michael Benedictine Tournament,Mount Michael,
04/24,Council Bluffs St. Albert IA,B,7,6,2,W,2,0,,47,Mount Michael Benedictine Tournament,Mount Michael,
04/29/10,@ Lincoln Lutheran,B,10,4,2,L,0,1,,36,&nbsp;,,
04/30-05/01,Opponents:,,,,-,,,,,-,Conestoga Gold Invite,Omaha South,
04/30,Lutheran High Northeast,B,2,8,4,W,6,0,,41,Conestoga Gold Invite,Omaha South,
05/01,Nebraska Lutheran,B,5,7,3,W,5,0,,44,Conestoga Gold Invite,Omaha South,
05/04/10,Omaha Gross Catholic,B,8,13,3,W,4,0,,44,&nbsp;,,
05/06/10,Omaha Skutt Catholic,B,13,6,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,42.800
