2005-2006 Boys Basketball Team Report for Bloomfield
This report was generated on 06/13/13 at 3:34 am CDT

Bloomfield (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/09/05,@ Winside,D1,11,9,2,W,73,51,,47,&nbsp;,,
12/10/05,@ Niobrara,D2,0,20,4,W,82,23,,40,&nbsp;,,
12/12/05,Santee,D2,12,11,2,W,82,58,,45,&nbsp;,,
12/13/05,Wynot,D2,14,9,2,W,46,36,,45,&nbsp;,,
12/20/05,@ Allen,D2,5,14,3,W,51,32,,40,&nbsp;,,
01/03/06,@ Coleridge,D2,5,14,3,W,42,33,,40,&nbsp;,,
01/06/06,@ Omaha Nation,D1,16,6,2,L,52,57,,40,&nbsp;,,
01/07/06,Rock County,D1,6,13,3,W,52,44,,42,&nbsp;,,
01/10/06,@ Newcastle,D2,2,17,4,W,66,44,,40,&nbsp;,,
01/12/06,Bon Homme SD,C1,8,13,3,W,58,46,,49,&nbsp;,,
01/17/06,@ Osmond,C2,11,10,2,W,62,46,,48,&nbsp;,,
01/19/06,Hartington,C2,8,14,3,W,50,40,,48,&nbsp;,,
01/26/06,Irene/Wakonda SD,C2,15,5,1,W,47,45,,53,&nbsp;,,
01/26-01/28,(To Be Determined),,,,-,,0,0,,-,Tri Valley Tournament,Menno, SD,
01/27/06,Viborg SD,D1,15,5,1,W,35,32,,52,&nbsp;,,
01/28/06,Hurley SD,D2,11,10,2,W,65,53,,45,&nbsp;,,
01/28-02/06,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Conference Tour.,TBA,
01/30/06,Wausa,D2,5,15,3,W,64,27,,40,&nbsp;,,
02/02/06,@ Bancroft-Rosalie,D1,13,10,2,W,57,51,,47,&nbsp;,,
02/03/06,@ Wakefield,C2,19,8,2,W,38,36,,53,&nbsp;,,
02/06/06,@ Ponca,C2,20,2,1,L,42,70,,41,&nbsp;,,
02/07/06,@ Verdigre,D2,4,16,4,W,56,28,,40,&nbsp;,,
02/10/06,@ Elkhorn Valley,C2,0,20,4,W,69,25,,43,&nbsp;,,
02/17/06,Wausa,D2,5,15,3,W,72,33,,40,&nbsp;,,
02/21/06,Verdigre,D2,4,16,4,W,72,45,,40,&nbsp;,,
02/23/06,Santee,D2,12,11,2,W,78,68,,45,&nbsp;,,
02/28/06,@ Wynot,D2,14,9,2,W,58,36,,45,&nbsp;,,

TotalPoints:,
Win %:,92.000%
Average Points:,44.320
