2013-2014 Boys Basketball Team Report for High Plains Community
This report was generated on 11/10/14 at 12:31 pm CST

High Plains Community (25-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Giltner,D2,11,11,2,W,71,24,,47,&nbsp;,,
12/10/13,Sutton,C2,17,9,2,W,46,23,,50,&nbsp;,,
12/13/13,McCool Junction,D1,10,12,3,W,74,40,,46,&nbsp;,,
12/17/13,@ Nebraska Christian,C2,7,14,3,W,75,38,,47,&nbsp;,,
12/20/13,@ Exeter-Milligan,D2,22,3,1,W,60,58,,50,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Friend Holiday Tourney,Friend,
12/27,Palmyra,C2,10,14,3,W,60,38,,47,Friend Holiday Tourney,Friend,
12/28,Friend,D1,10,12,3,W,72,35,,46,Friend Holiday Tourney,Friend,
01/03/14,Shelby-Rising City,C2,8,15,3,W,80,37,,47,&nbsp;,,
01/07/14,Parkview Christian,D2,15,8,2,W,54,52,,47,&nbsp;,,
01/09/14,Hampton,D2,6,14,3,W,77,31,,44,&nbsp;,,
01/14/14,Palmer,D1,10,11,3,W,76,48,,46,&nbsp;,,
01/17/14,@ Dorchester,D2,6,16,3,W,57,19,,44,&nbsp;,,
01/21/14,Heartland,D1,18,7,2,W,58,42,,49,&nbsp;,,
01/24/14,@ Lawrence-Nelson,D2,9,14,3,W,80,41,,44,&nbsp;,,
01/25-01/31,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/27,Dorchester,D2,6,16,3,W,73,32,,44,Crossroads Conference,York,
01/30,Giltner,D2,11,11,2,W,70,35,,47,Crossroads Conference,York,
01/31,Exeter-Milligan,D2,22,3,1,L,50,59,,39,Crossroads Conference,York,
02/06/14,@ Cedar Valley,D1,4,19,4,W,63,23,,43,&nbsp;,,
02/08/14,Cross County,D1,7,16,3,W,72,29,,46,&nbsp;,,
02/14/14,@ BDS,D1,19,7,2,W,68,59,,49,&nbsp;,,
02/15-02/15,Opponents:,,,,-,,,,,-,Heartland Hoops Classic,Grand Island - HEC,
02/15,Freeman,C2,23,4,1,W,52,42,,53,Heartland Hoops Classic,Grand Island - HEC,
02/17/14,@ Osceola,D2,12,10,2,W,57,38,,47,&nbsp;,,
02/21/14,@ Meridian,D2,2,20,4,W,58,31,,41,&nbsp;,,
02/25/14,St. Edward,D2,1,20,4,W,88,18,,41,&nbsp;,,
02/27/14,Osceola,D2,12,10,2,W,65,27,,47,&nbsp;,,
03/04/14,Bancroft-Rosalie,D2,23,4,1,W,67,55,,50,&nbsp;,,

TotalPoints:,
Win %:,96.154%
Average Points:,46.192
