2004-2005 Boys Basketball Team Report for Hartington
This report was generated on 06/13/13 at 3:37 am CDT

Hartington (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Ponca,C2,16,7,2,L,38,68,,38,&nbsp;,,
12/03/04,@ Newcastle,D2,7,13,3,W,54,42,,45,&nbsp;,,
12/07/04,@ Coleridge,D2,2,16,4,W,67,53,,40,&nbsp;,,
12/14/04,Allen,D2,7,12,3,L,40,48,,33,&nbsp;,,
12/16/04,@ Wakefield,C2,18,7,2,L,41,52,,38,&nbsp;,,
12/29/04,@ Creighton,C1,14,7,2,L,24,46,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Creighton Holiday Tourney,Creighton Ne,
12/30/04,@ Newman Grove,C2,13,8,2,L,39,71,,33,&nbsp;,,
01/06/05,@ Wynot,D2,13,9,2,L,27,54,,33,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Classic Tournament,Hartington,
01/07/05,@ Newcastle,D2,7,13,3,W,54,47,,45,&nbsp;,,
01/14/05,Osmond,C2,9,12,3,L,37,52,,33,&nbsp;,,
01/18/05,@ Laurel-Concord,C2,8,14,3,L,49,67,,33,&nbsp;,,
01/20/05,Bloomfield,D2,16,5,1,L,44,60,,38,&nbsp;,,
01/25/05,@ Plainview,C2,8,12,3,L,41,55,,33,&nbsp;,,
01/27/05,@ Winside,D1,10,11,3,W,45,42,,45,&nbsp;,,
01/31-01/07,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Tournament,TBA,
01/31/05,@ Bancroft-Rosalie,D1,11,11,2,L,38,40,,33,&nbsp;,,
02/08/05,Wausa,D1,5,15,3,W,64,60,,40,&nbsp;,,
02/11/05,Wynot,D2,13,9,2,L,35,46,,33,&nbsp;,,
02/18/05,Randolph,C2,14,5,2,L,37,51,,38,&nbsp;,,
02/21/05,@ Ponca,C2,16,7,2,L,50,58,,38,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,37.316
