2003-2004 Boys Basketball Team Report for Battle Creek
This report was generated on 12/26/13 at 10:20 pm CST

Battle Creek (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Wayne,C1,16,6,2,L,37,76,,38,&nbsp;,,
12/06/03,@ Elkhorn Valley,C2,3,17,4,W,57,52,,40,&nbsp;,,
12/12/03,@ Madison,C1,2,18,4,L,47,52,,28,&nbsp;,,
12/13/03,Norfolk Catholic,C1,16,7,2,L,39,59,,38,&nbsp;,,
12/20/03,Humphrey St. Francis,D1,19,3,1,L,44,64,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Wayne Holiday Tournament,Wayne,
12/29/03,@ Laurel-Concord,C2,13,9,2,L,43,57,,33,&nbsp;,,
12/30/03,Wakefield,C2,14,10,2,L,39,49,,33,&nbsp;,,
12/31/03,Emerson-Hubbard,C2,2,21,4,W,70,25,,40,&nbsp;,,
01/02/04,Plainview,C2,4,16,4,W,54,49,,40,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Randolph Holiday Tourney,Randolph,
01/03/04,@ Randolph,C2,20,2,1,L,48,50,,38,&nbsp;,,
01/06/04,Stanton,C2,15,5,1,L,65,67,,38,&nbsp;,,
01/08/04,@ Crofton,C1,9,11,3,L,53,72,,33,&nbsp;,,
01/16/04,West Point Central Catholic,C2,19,4,1,L,46,69,,38,&nbsp;,,
01/24/04,Pierce,C1,12,11,2,W,53,47,,45,&nbsp;,,
01/27/04,Neligh-Oakdale,C2,13,9,2,L,46,52,,33,&nbsp;,,
01/30/04,@ Boone Central,C1,20,3,1,L,43,67,,38,&nbsp;,,
02/03/04,Wayne,C1,16,6,2,L,26,66,,38,&nbsp;,,
02/03-02/07,(To Be Determined),,,,-,,0,0,,-,Mid-State Conference Tournament,Norfolk,
02/07/04,West Point Central Catholic,C2,19,4,1,L,50,69,,38,&nbsp;,,
02/10/04,@ Randolph,C2,20,2,1,L,45,64,,38,&nbsp;,,
02/12/04,@ Hartington Cedar Catholic,C2,12,11,2,L,49,59,,33,&nbsp;,,
02/20/04,O'Neill,C1,9,12,3,L,44,61,,33,&nbsp;,,
02/23/04,@ Pierce,C1,12,11,2,L,45,65,,33,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,36.545
