2009-2010 Volleyball Team Report for Millard South
This report was generated on 04/19/15 at 8:14 am CDT

Millard South (10-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Omaha Marian,A,39,1,1,L,0,3,,39,&nbsp;,,
09/04-09/05,(To Be Determined),,,,-,,,,,-,Bellevue West Volleyball Invite (2/3-Day Tournament),Bellevue West,
09/04,Omaha Westside,A,15,19,3,L,0,2,,33,Bellevue West Volleyball Invite,Bellevue West,
09/04,Papillion-LaVista South,A,34,4,1,L,0,2,,39,Bellevue West Volleyball Invite,Bellevue West,
09/04,Bellevue East,A,26,7,1,L,0,2,,39,Bellevue West Volleyball Invite,Bellevue West,
09/05,Lincoln Southeast,A,20,15,2,L,0,2,,36,Bellevue West Volleyball Invite,Bellevue West,
09/05,CB Abraham Lincoln IA,A,37,11,1,L,1,2,,39,Bellevue West Volleyball Invite,Bellevue West,
09/08/09,@ Omaha Westside,A,15,19,3,W,3,1,,44,&nbsp;,,
09/11-09/12,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/11,Grand Island,A,19,9,2,L,0,2,,36,Millard North Invite,Millard North,
09/11,Elkhorn,A,30,6,1,L,0,2,,39,Millard North Invite,Millard North,
09/12,Kearney,A,14,17,3,W,2,1,,44,Millard North Invite,Millard North,
09/12,Lincoln North Star,A,15,18,3,W,2,1,,44,Millard North Invite,Millard North,
09/15/09,Papillion-LaVista,A,24,14,2,L,0,3,,36,&nbsp;,,
09/22/09,@ Omaha Burke,A,27,9,1,L,0,3,,39,&nbsp;,,
09/29/09,Omaha Bryan,A,23,10,2,W,3,2,,47,&nbsp;,,
10/01/09,Omaha North,A,9,24,3,W,3,0,,44,&nbsp;,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
10/02,Lincoln Southeast,A,20,15,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast,
10/02,Lincoln Pius X,B,27,10,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast,
10/02,Papillion-LaVista South,A,34,4,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Kearney,A,14,17,3,L,0,3,,33,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Lincoln Northeast,A,9,25,3,L,2,3,,33,Lincoln Northeast Invite,Lincoln Northeast,
10/06/09,@ Bellevue West,A,8,26,4,L,1,3,,30,&nbsp;,,
10/08/09,@ Fremont,A,7,23,4,W,2,0,,41,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Millard South Invite (1-Day Tournament, >4 Teams),Millard South Invite,
10/10,Bellevue East,A,26,7,1,L,0,2,,39,Millard South Invite,Millard South Invite,
10/10,Omaha Northwest,A,0,30,4,W,2,0,,41,Millard South Invite,Millard South Invite,
10/10,Norfolk,A,13,22,3,W,2,1,,44,Millard South Invite,Millard South Invite,
10/12/09,Omaha Benson,A,11,21,3,W,3,1,,44,&nbsp;,,
10/19/09,@ Millard West,A,17,16,2,L,0,3,,36,&nbsp;,,
10/20/09,Millard North,A,12,15,3,L,0,3,,33,&nbsp;,,
10/26-10/29,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),Papio High School/Papillion LaVista South,
10/26,Omaha Bryan,A,23,10,2,L,1,2,,36,Metro Conference Tournament,Papio High School/Papillion LaVista South,
10/26,Omaha Burke,A,27,9,1,L,0,2,,39,Metro Conference Tournament,Papio High School/Papillion LaVista South,
10/26,Omaha South,A,9,24,3,W,2,0,,44,Metro Conference Tournament,Papio High School/Papillion LaVista South,
11/04/09,North Platte,A,22,10,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,31.250%
Average Points:,38.688
