2007-2008 Boys Basketball Team Report for Stapleton
This report was generated on 06/13/13 at 3:54 am CDT

Stapleton (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Hyannis,D2,7,11,3,W,53,43,,44,&nbsp;,,
11/30/07,Thedford,D2,0,18,4,W,61,42,,41,&nbsp;,,
12/07/07,Arnold,D1,7,14,3,W,43,41,,46,&nbsp;,,
12/11/07,Maxwell,D1,15,6,2,L,51,73,,38,&nbsp;,,
12/14/07,@ Callaway,D1,15,4,1,L,31,60,,41,&nbsp;,,
12/18/07,@ Anselmo-Merna,D1,8,14,3,W,59,47,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stapleton Holiday Tournament,Stapleton High School,
12/28,Cody-Kilgore,D2,21,1,1,L,52,57,,39,Stapleton Holiday Tournament,Stapleton High School,
12/29,Thedford,D2,0,18,4,W,91,31,,41,Stapleton Holiday Tournament,Stapleton High School,
01/04/08,Arcadia,D2,4,15,4,W,47,41,(OT),41,&nbsp;,,
01/05/08,@ Maywood,D2,5,17,4,W,51,42,,41,&nbsp;,,
01/11/08,Mullen,D2,14,7,2,L,51,55,,36,&nbsp;,,
01/12/08,@ McPherson County,D2,6,13,3,L,52,58,,33,&nbsp;,,
01/18/08,Brady,D2,1,19,4,W,60,39,,41,&nbsp;,,
01/25/08,@ Paxton,D2,10,11,3,W,56,48,,44,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
01/31,Paxton,D2,10,11,3,L,35,56,,33,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
02/02,Eustis-Farnam,D1,12,8,2,L,40,53,,38,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
02/07/08,@ Sandhills,D2,12,13,3,L,66,72,,33,&nbsp;,,
02/08/08,Medicine Valley,D1,3,17,4,W,47,40,,43,&nbsp;,,
02/15/08,Arthur County,D2,14,6,2,W,63,61,,47,&nbsp;,,
02/19/08,Mullen,D2,14,7,2,L,50,69,,36,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,40.100
