2013-2014 Girls Basketball Team Report for Stuart
This report was generated on 03/03/14 at 10:34 am CST

Stuart (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Niobrara/Verdigre,C2,8,14,3,W,61,38,,47,&nbsp;,,
12/10/13,@ Santee,D2,2,18,4,W,55,16,,41,&nbsp;,,
12/13/13,@ Twin Loup,D1,4,14,4,W,47,36,,43,&nbsp;,,
12/14/13,Cody-Kilgore,D2,5,13,3,W,59,15,,44,&nbsp;,,
12/17/13,Clearwater/Orchard,D1,13,10,2,W,51,44,,49,&nbsp;,,
12/20/13,@ Elkhorn Valley,D2,0,21,4,W,54,24,,41,&nbsp;,,
12/21/13,@ South Central SD,D1,12,9,2,L,50,58,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/27,Cody-Kilgore,D2,5,13,3,W,60,24,,44,Stuart Holiday Tournament,Stuart,
12/28,North Central,D1,5,15,3,W,58,37,,46,Stuart Holiday Tournament,Stuart,
01/07-01/09,Opponents:,,,,-,,,,,-,Boyd County Tournament,Spencer,
01/07,Santee,D2,2,18,4,W,56,10,,41,Boyd County Tournament,Spencer,
01/09,Boyd County,D1,19,4,1,L,48,54,,41,Boyd County Tournament,Spencer,
01/11/14,Neligh-Oakdale,C2,2,19,4,W,48,16,,44,&nbsp;,,
01/14/14,@ CWC,D1,21,3,1,L,28,45,,41,&nbsp;,,
01/17/14,Elgin Public/Pope John,C2,8,14,3,W,58,49,,47,&nbsp;,,
01/21/14,@ Boyd County,D1,19,4,1,L,55,63,,41,&nbsp;,,
01/23/14,North Central,D1,5,15,3,W,45,37,,46,&nbsp;,,
01/30/14,@ St. Mary's,D1,21,2,1,L,46,77,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/01,Neligh-Oakdale,C2,2,19,4,W,57,24,,44,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/03,Ewing,D2,14,9,2,W,41,34,,47,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/06,St. Mary's,D1,21,2,1,L,36,62,,41,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/08,CWC,D1,21,3,1,L,47,56,,41,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/11/14,Ainsworth,C2,16,10,2,W,59,52,,50,&nbsp;,,
02/14/14,Ewing,D2,14,9,2,W,50,32,,47,&nbsp;,,
02/18/14,Anselmo-Merna,D2,1,19,4,W,59,29,,41,&nbsp;,,
02/20/14,Ewing,D2,14,9,2,L,50,63,,36,&nbsp;,,

TotalPoints:,
Win %:,68.000%
Average Points:,43.280
