2006-2007 Girls Basketball Team Report for Norris
This report was generated on 06/13/13 at 3:43 am CDT

Norris (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Platteview,B,8,11,3,W,40,38,,44,&nbsp;,,
12/02/06,Marysville KS,C1,14,3,1,L,48,50,,39,&nbsp;,,
12/09/06,Lincoln Pius X,B,12,7,2,L,33,63,,36,&nbsp;,,
12/14/06,@ Beatrice,B,13,8,2,L,35,51,,36,&nbsp;,,
12/16/06,@ Seward,B,12,8,2,L,29,42,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/28,Aurora,B,16,7,2,L,58,65,,36,Waverly Holiday Tournament,Waverly,
12/29,Waverly,B,9,11,3,L,49,52,,33,Waverly Holiday Tournament,Waverly,
01/05/07,@ Nebraska City,B,0,20,4,W,60,30,,41,&nbsp;,,
01/06/07,@ Blair,B,10,13,3,W,46,39,,44,&nbsp;,,
01/12/07,@ Fairbury,C1,19,4,1,L,35,54,,39,&nbsp;,,
01/19/07,@ Waverly,B,9,11,3,W,49,43,,44,&nbsp;,,
01/20/07,Gretna,B,23,0,1,L,49,53,,39,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Gretna,
01/23,Platteview,B,8,11,3,W,47,39,,44,Eastern Midlands Conference,Gretna,
01/26,Gretna,B,23,0,1,L,30,66,,39,Eastern Midlands Conference,Gretna,
02/01/07,Elkhorn,B,11,10,2,W,52,39,,47,&nbsp;,,
02/02/07,@ Plattsmouth,B,4,16,4,W,60,43,,41,&nbsp;,,
02/09/07,@ Hastings,B,6,15,3,L,35,45,,33,&nbsp;,,
02/10/07,Lincoln Christian,C1,8,13,3,W,44,33,,44,&nbsp;,,
02/17/07,Crete,B,23,0,1,L,46,63,,39,&nbsp;,,
02/20/07,Waverly,B,9,11,3,W,50,44,,44,&nbsp;,,
02/22/07,Crete,B,23,0,1,L,32,50,,39,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.857
