2005-2006 Girls Basketball Team Report for Arthur County
This report was generated on 12/26/13 at 10:23 pm CST

Arthur County (4-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ McPherson County,D2,19,0,1,L,27,44,,38,&nbsp;,,
12/03/05,Brady,D2,2,18,4,W,44,23,,40,&nbsp;,,
12/09/05,@ Cody-Kilgore,D2,12,9,2,L,34,62,,33,&nbsp;,,
12/16/05,Minatare,D1,2,17,4,W,66,15,,42,&nbsp;,,
12/17/05,@ Sioux County,D2,13,6,2,L,42,48,,38,&nbsp;,,
12/20/05,Hyannis,D2,2,16,4,W,40,22,,40,&nbsp;,,
01/06/06,@ Wallace,D2,8,11,3,L,52,62,,33,&nbsp;,,
01/13/06,Maywood,D2,6,12,3,L,36,46,,28,&nbsp;,,
01/14/06,@ Mullen,D2,9,12,3,L,37,45,,33,&nbsp;,,
01/17/06,Stapleton,D2,10,11,3,L,32,41,,33,&nbsp;,,
01/20/06,McPherson County,D2,19,0,1,L,36,48,,38,&nbsp;,,
01/23/06,Cody-Kilgore,D2,12,9,2,L,33,42,,33,&nbsp;,,
01/23-01/28,(To Be Determined),,,,-,,0,0,,-,sandhills conference,sandhills,
01/31/06,@ Hyannis,D2,2,16,4,L,34,59,,28,&nbsp;,,
02/04/06,South Platte,D2,6,11,3,L,35,46,,33,&nbsp;,,
02/09/06,@ Thedford,D2,16,7,2,L,19,45,,38,&nbsp;,,
02/10/06,@ Minatare,D1,2,17,4,W,42,24,,42,&nbsp;,,
02/13/06,@ Mullen,D2,9,12,3,L,28,41,,33,&nbsp;,,

TotalPoints:,
Win %:,23.529%
Average Points:,35.471
