2006-2007 Boys Basketball Team Report for Bruning-Davenport
This report was generated on 06/13/13 at 3:35 am CDT

Bruning-Davenport (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings College,
12/01,Sandy Creek,C2,5,15,3,L,46,47,,35,Hastings Tournament,Hastings College,
12/02,Ravenna,C2,13,10,2,L,37,45,,38,Hastings Tournament,Hastings College,
12/08/06,@ Silver Lake,D1,4,15,4,W,56,32,,41,&nbsp;,,
12/12/06,@ Deshler,C2,21,2,1,L,44,47,,41,&nbsp;,,
12/16/06,@ Sterling,D2,4,15,4,W,39,20,,41,&nbsp;,,
12/19/06,Shickley,D2,7,11,3,W,54,35,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/28,Shelton,C2,8,11,3,W,67,53,,46,Silver Lake Holiday Tournament,Roseland,
12/29,Alma,C2,6,13,3,W,45,32,,46,Silver Lake Holiday Tournament,Roseland,
01/05/07,@ Blue Hill,C2,12,11,2,L,43,46,,38,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/08,Humboldt-Table Rock-Steinauer,C2,12,8,2,W,49,38,,49,MUDECAS,Beatrice,
01/11,Freeman,D1,16,9,2,W,40,31,,47,MUDECAS,Beatrice,
01/13,Pawnee City,D1,13,10,2,W,46,41,,47,MUDECAS,Beatrice,
01/16/07,McCool Junction,C2,7,12,3,W,60,39,,46,&nbsp;,,
01/19/07,@ Lawrence-Nelson,D1,3,18,4,W,46,21,,41,&nbsp;,,
01/20/07,Shelton,C2,8,11,3,W,70,59,,46,&nbsp;,,
01/23/07,@ Red Cloud,D1,1,16,4,W,47,34,,41,&nbsp;,,
01/26/07,Harvard,D1,11,9,2,W,66,37,,47,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Adams Central,
01/29,Silver Lake,D1,4,15,4,W,59,31,,41,Twin Valley Conference Tournament,Adams Central,
02/01,Franklin,C2,14,5,2,L,53,65,,38,Twin Valley Conference Tournament,Adams Central,
02/03,Deshler,C2,21,2,1,L,45,55,,41,Twin Valley Conference Tournament,Adams Central,
02/09/07,Franklin,C2,14,5,2,L,38,41,,38,&nbsp;,,
02/17/07,@ Meridian,D1,5,16,4,W,58,36,,41,&nbsp;,,
02/20/07,Exeter-Milligan,D1,13,9,2,W,56,38,,47,&nbsp;,,
02/22/07,Diller-Odell,D1,16,6,2,W,55,35,,47,&nbsp;,,
02/27/07,Freeman,D1,16,9,2,L,39,45,,36,&nbsp;,,

TotalPoints:,
Win %:,68.000%
Average Points:,42.520
