2003-2004 Volleyball Team Report for Omaha North
This report was generated on 01/11/18 at 11:53 am EST

Omaha North (15-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/09/03,Omaha Northwest,A,5,24,4,L,1,2,,28,&nbsp;,,
09/09/03,Omaha Westside,A,9,20,3,L,0,2,,28,&nbsp;,,
09/12/03,@ Omaha Bryan,A,7,19,3,L,0,2,,28,&nbsp;,,
09/12/03,@ Omaha Benson,A,0,28,4,W,2,0,,40,&nbsp;,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Gradoville Invite,T.B.A.,
09/13/03,@ Omaha Central,A,17,19,3,L,1,2,,33,&nbsp;,,
09/16/03,Omaha Westside,A,9,20,3,W,2,0,,40,&nbsp;,,
09/16/03,Lincoln High,A,24,12,2,L,0,2,,38,&nbsp;,,
09/22/03,Millard West,A,23,18,2,L,0,2,,33,&nbsp;,,
09/22/03,@ Papillion-LaVista South,A,7,24,4,W,2,1,,40,&nbsp;,,
09/23/03,@ Omaha Northwest,A,5,24,4,W,2,0,,40,&nbsp;,,
09/23/03,Bellevue West,A,41,0,1,L,0,2,,38,&nbsp;,,
09/25/03,Bellevue East,A,21,13,2,L,0,2,,33,&nbsp;,,
09/25/03,@ Omaha Central,A,17,19,3,L,1,2,,33,&nbsp;,,
10/03/03,@ Sidney,B,21,11,2,L,0,2,,33,&nbsp;,,
10/03/03,@ Omaha Central,A,17,19,3,L,1,2,,33,&nbsp;,,
10/03/03,@ Omaha Burke,A,24,7,1,L,0,2,,38,&nbsp;,,
10/04/03,@ Hastings,B,8,18,3,L,1,2,,28,&nbsp;,,
10/04/03,@ Omaha South,A,4,27,4,W,2,0,,40,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Omaha Skutt Invitational,Skutt Catholic / Burke High Schools,
10/07/03,@ Omaha South,A,4,27,4,W,2,1,,40,&nbsp;,,
10/07/03,CB Abraham Lincoln IA,A,,,-,W,2,1,,45,&nbsp;,,
10/10/03,@ Omaha Burke,A,24,7,1,L,0,2,,38,&nbsp;,,
10/10/03,@ Omaha Central,A,17,19,3,W,2,1,,45,&nbsp;,,
10/10/03,Omaha South,A,4,27,4,W,2,1,,40,&nbsp;,,
10/10-10/11,(To Be Determined),,,,-,,,,,-,North Invite,T.B.A.,
10/11/03,Omaha Central,A,17,19,3,L,0,2,,33,&nbsp;,,
10/11/03,Omaha South,A,4,27,4,W,2,0,,40,&nbsp;,,
10/14/03,Thomas Jefferson IA,A,,,-,W,2,1,,45,&nbsp;,,
10/17/03,Omaha Northwest,A,5,24,4,W,2,0,,40,&nbsp;,,
10/18/03,@ West Point Central Catholic,C2,25,2,1,L,0,2,,38,&nbsp;,,
10/23/03,@ Papillion-LaVista,A,34,8,1,L,0,2,,38,&nbsp;,,
10/23/03,@ Omaha Northwest,A,5,24,4,W,2,1,,40,&nbsp;,,
10/27/03,Omaha Benson,A,0,28,4,W,2,0,,40,&nbsp;,,
10/27/03,@ Millard North,A,14,17,3,L,0,2,,33,&nbsp;,,
10/27-10/29,(To Be Determined),,,,-,,,,,-,Metro Tournament,,
11/07/03,@ Omaha Northwest,A,5,24,4,W,2,0,,40,&nbsp;,,
11/07/03,@ Bellevue East,A,21,13,2,L,0,2,,33,&nbsp;,,
11/07-11/07,(To Be Determined),,,,-,,,,,-,Districts,T,B,A,,
01/01/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,44.118%
Average Points:,36.824
