2012-2013 Girls Basketball Team Report for McCool Junction
This report was generated on 03/04/13 at 10:24 am CST

McCool Junction (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Cross County,D1,14,11,2,L,30,69,,36,&nbsp;,,
12/01/12,@ Hampton,D2,13,8,2,L,25,71,,36,&nbsp;,,
12/04/12,@ Giltner,D2,19,6,1,L,35,70,,39,&nbsp;,,
12/07/12,High Plains Community,D1,2,18,4,W,49,37,,41,&nbsp;,,
12/11/12,@ Heartland Lutheran,D2,2,19,4,L,36,46,,30,&nbsp;,,
12/14/12,@ Shelby-Rising City,C2,21,3,1,L,18,61,,41,&nbsp;,,
12/18/12,@ Lawrence-Nelson,D2,4,17,4,L,37,49,,30,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,McCool Junction Holiday Tournament,McCool Junction,
12/27,Osceola,D2,9,14,3,L,35,42,,33,McCool Junction Holiday Tournament,McCool Junction,
12/28,Meridian,D2,8,15,3,L,16,34,,33,McCool Junction Holiday Tournament,McCool Junction,
01/04/13,@ Meridian,D2,8,15,3,L,26,49,,33,&nbsp;,,
01/08/13,Harvard,D1,2,20,4,L,42,44,,30,&nbsp;,,
01/11/13,@ Deshler,D2,23,3,1,L,18,70,,39,&nbsp;,,
01/15/13,BDS,D1,13,10,2,L,15,64,,36,&nbsp;,,
01/18/13,Osceola,D2,9,14,3,L,40,51,,33,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York,
01/19,Cross County,D1,14,11,2,L,19,71,,36,Crossroads Conference Tournament,York,
01/29/13,@ Parkview Christian,D2,1,20,4,W,52,33,,41,&nbsp;,,
02/01/13,@ Nebraska Lutheran,D2,10,11,3,L,31,47,,33,&nbsp;,,
02/05/13,Exeter-Milligan,D1,20,5,1,L,17,64,,39,&nbsp;,,
02/08/13,Dorchester,D2,2,19,4,W,37,30,,41,&nbsp;,,
02/12/13,Exeter-Milligan,D1,20,5,1,L,10,61,,39,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,35.950
