2013-2014 Volleyball Team Report for Bayard
This report was generated on 04/13/15 at 9:25 am CDT

Bayard (14-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,@ Morrill,D1,5,21,4,W,3,0,,41,&nbsp;,,
09/12/13,Gordon-Rushville,C1,8,19,3,W,3,1,,46,&nbsp;,,
09/14/13,Banner County,D2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Bayard)</font>,,
09/14/13,Sioux County,D2,8,15,3,W,2,0,,44,<font color="green">Triangular (host: Bayard)</font>,,
09/17/13,@ Mitchell,C1,22,6,1,L,0,3,,41,&nbsp;,,
09/21,(To Be Determined),,,,-,,,,,-,Bridgeport Invite (4-Team Round Robin),Bridgeport,
09/21,Bridgeport,C2,12,17,3,L,1,2,,33,Bridgeport Invite,Bridgeport,
09/21,Leyton,D2,30,2,1,L,0,2,,39,Bridgeport Invite,Bridgeport,
09/21,Perkins County,C2,3,23,4,L,1,2,,30,Bridgeport Invite,Bridgeport,
09/24/13,Garden County,D2,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Bayard)</font>,,
09/24/13,Leyton,D2,30,2,1,L,1,2,,39,<font color="green">Triangular (host: Bayard)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Mitchell Invite (1-Day Tournament, >4 Teams),Mitchell HS,
09/28,Hemingford,D1,17,13,2,W,2,1,,47,Mitchell Invite,Mitchell HS,
09/28,Chadron,C1,27,3,1,L,0,2,,41,Mitchell Invite,Mitchell HS,
09/28,Morrill,D1,5,21,4,L,0,2,,30,Mitchell Invite,Mitchell HS,
10/01/13,Bridgeport,C2,12,17,3,L,0,2,,33,<font color="green">Triangular (host: Bayard)</font>,,
10/01/13,Hemingford,D1,17,13,2,L,1,2,,36,<font color="green">Triangular (host: Bayard)</font>,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Morrill Invite (1-Day Tournament, >4 Teams),Morrill High School/Morrill Elementary School,
10/08/13,Kimball,C2,12,13,3,L,1,2,,33,<font color="green">Triangular (host: Kimball)</font>,,
10/08/13,Potter-Dix,D1,11,14,3,L,0,2,,33,<font color="green">Triangular (host: Kimball)</font>,,
10/17/13,Hemingford,D1,17,13,2,W,2,1,,47,<font color="green">Triangular (host: Hemingford)</font>,,
10/17/13,Morrill,D1,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Hemingford)</font>,,
10/22/13,Mitchell,C1,22,6,1,L,0,2,,41,<font color="green">Triangular (host: Creek Valley)</font>,,
10/22/13,Creek Valley,D1,15,10,2,L,0,2,,36,<font color="green">Triangular (host: Creek Valley)</font>,,
10/24/13,Minatare,D2,1,20,4,W,3,0,,41,&nbsp;,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Western Trails Conference (1-Day Tournament, >4 Teams),Kimball,
10/26,Bridgeport,C2,12,17,3,L,1,2,,33,Western Trails Conference,Kimball,
10/26,Hemingford,D1,17,13,2,W,2,0,,47,Western Trails Conference,Kimball,
10/26,Kimball,C2,12,13,3,L,0,2,,33,Western Trails Conference,Kimball,
11/01/13,Garden County,D2,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Bayard)</font>,,
11/01/13,Perkins County,C2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Bayard)</font>,,
11/04/13,Bridgeport,C2,12,17,3,W,3,0,,44,&nbsp;,,
11/04/13,Perkins County,C2,3,23,4,W,3,1,,41,&nbsp;,,
11/05/13,Dundy County-Stratton,C2,15,16,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,46.667%
Average Points:,39.100
